﻿ID,CLASS,FILE_NO,NO,COUNTY,TOWN,VILLAGE,ADDRESS,UNDER_FLOOR,CAPACITY,UNIT,SUB_UNIT,REMARK,lng,lat
207800,大樓,WYA01077,NULL,臺北市,大同區,雙連里,臺北市大同區安西街26號,1,209,臺北市政府警察局,大同分局,NULL,121.510095,25.058968
207801,大樓,WYA01078,NULL,臺北市,大同區,雙連里,臺北市大同區歸綏街301號,1,492,臺北市政府警察局,大同分局,NULL,121.508874,25.058198
207802,大樓,WYA01079,NULL,臺北市,大同區,雙連里,臺北市大同區迪化街一段214號,1,163,臺北市政府警察局,大同分局,NULL,121.509395,25.059291
207803,大樓,WYA01080,NULL,臺北市,大同區,雙連里,臺北市大同區環河北路一段269號,2,532,臺北市政府警察局,大同分局,NULL,121.508565,25.058365
207804,大樓,WYA01081,NULL,臺北市,大同區,雙連里,臺北市大同區環河北路一段281號,1,228,臺北市政府警察局,大同分局,NULL,121.508579,25.058886
207805,大樓,WYA01082,NULL,臺北市,大同區,雙連里,臺北市大同區環河北路一段295號,1,1111,臺北市政府警察局,大同分局,NULL,121.508594,25.059079
207806,大樓,WYA01565,NULL,臺北市,大同區,雙連里,臺北市大同區安西街42號,1,344,臺北市政府警察局,大同分局,NULL,121.510051,25.059394
207807,公寓,WYA01055,NULL,臺北市,大同區,雙連里,臺北市大同區安西街9巷11號,1,41,臺北市政府警察局,大同分局,NULL,121.51035,25.059559
207808,公寓,WYA01057,NULL,臺北市,大同區,雙連里,臺北市大同區民樂街122號,1,43,臺北市政府警察局,大同分局,NULL,121.510458,25.0596
207809,大樓,WYA01084,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段202號,2,2384,臺北市政府警察局,大同分局,NULL,121.511296,25.059035
207810,大樓,WYA01085,NULL,臺北市,大同區,雙連里,臺北市大同區歸綏街233號,1,892,臺北市政府警察局,大同分局,NULL,121.510965,25.058342
207811,大樓,WYA01086,NULL,臺北市,大同區,雙連里,臺北市大同區民樂街155號,1,337,臺北市政府警察局,大同分局,NULL,121.510675,25.05863
207812,大樓,WYA01409,NULL,臺北市,大同區,雙連里,臺北市大同區歸綏街227號,2,277,臺北市政府警察局,大同分局,NULL,121.511115,25.058353
207813,大樓,WYA01562,NULL,臺北市,大同區,雙連里,臺北市大同區民樂街157號,1,345,臺北市政府警察局,大同分局,NULL,121.510668,25.058675
207814,大樓,WYA01087,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段144巷6號,1,591,臺北市政府警察局,大同分局,NULL,121.511334,25.057601
207815,公寓,WYA01088,NULL,臺北市,大同區,雙連里,臺北市大同區民樂街111號,1,121,臺北市政府警察局,大同分局,NULL,121.510666,25.057389
207816,大樓,WYA01389,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段124號,2,636,臺北市政府警察局,大同分局,NULL,121.511466,25.057233
207817,大樓,WYA01094,NULL,臺北市,大同區,雙連里,臺北市大同區民生西路423巷3號,1,371,臺北市政府警察局,大同分局,NULL,121.508893,25.05713
207818,大樓,WYA01095,NULL,臺北市,大同區,雙連里,臺北市大同區民生西路411號,1,181,臺北市政府警察局,大同分局,NULL,121.509131,25.056981
207819,大樓,WYA01096,NULL,臺北市,大同區,雙連里,臺北市大同區迪化街一段147號,1,205,臺北市政府警察局,大同分局,NULL,121.509761,25.058083
207820,大樓,WYA01098,NULL,臺北市,大同區,雙連里,臺北市大同區歸綏街242號,1,585,臺北市政府警察局,大同分局,NULL,121.509096,25.058049
207821,公寓,WYA01099,NULL,臺北市,大同區,雙連里,臺北市大同區歸綏街240號,1,85,臺北市政府警察局,大同分局,NULL,121.509125,25.058053
207822,大樓,WYA01101,NULL,臺北市,大同區,雙連里,臺北市大同區民生西路423巷21號,1,1557,臺北市政府警察局,大同分局,NULL,121.508803,25.057525
207823,大樓,WYA01103,NULL,臺北市,大同區,雙連里,臺北市大同區民生西路423巷9號,1,145,臺北市政府警察局,大同分局,NULL,121.508933,25.057214
207824,臺北市停車管理處,WYA01575,NULL,臺北市,大同區,雙連里,臺北市大同區歸綏街243號,2,4133,臺北市政府警察局,大同分局,NULL,121.510582,25.058356
